﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/Constitucion-de-la-Rep%C3%BAblica.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/COOTAD.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código del Trabajo;https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/Codigo-del-Trabajo.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/LOSNCP.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/7-Ley-Org%C3%A1nica-de-Garant%C3%ADas-Jurisdiccionales-y-Control-Constitucional.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Servicio Público (LOSEP);https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de la Contraloría General del Estado;https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/LOCGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/8-Ley-Org%C3%A1nica-del-Consejo-de-Participaci%C3%B3n-Ciudadana-y-Control-Social.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Ordinarias;Ley de Recursos Hídricos y Aprovechamiento del Agua;https://www.aguabuenafe.gob.ec/wp-content/uploads/Leyes_comunes/ley_organica_de_recursos_hidricos.pdf ;;;;;;;;;;;;;;;;;;;;;;
