﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Directorio ;Nivel ejecutor;;;;;;;;;;;;;;;;;;;;;;;
Dirección Administrativa Financiera;Gerencia General;Nivel asesor;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Contabilidad;Dirección Administrativa Financiera;Nivel de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Presupuesto;Dirección Administrativa Financiera;Nivel de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Abastecimiento y Servicios Generales;Dirección Administrativa Financiera;Nivel de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Compras Públicas;Dirección Administrativa Financiera;Nivel de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Tesorería;Dirección Administrativa Financiera;Nivel de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Tecnología de Información y la Comunicación;Dirección Administrativa Financiera;Nivel de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Talento Humano;Dirección Administrativa Financiera;Nivel de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección Técnica;Gerencia General;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Agua Potable;Dirección Técnica;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Laboratorio;Dirección Técnica;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Alcantarillado;Dirección Técnica;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Dirección Comercial;Gerencia General;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Facturación y Catastros;Dirección Comercial;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Gestión a Clientes;Dirección Comercial;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Cartera y Cobranzas;Dirección Comercial;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Saneamiento Ambiental;Gerencia general;Nivel operativo;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
