﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
5.1.01.05;EGRESOS EN PERSONAL;Remuneraciones Unificadas;177204,00;48168,00;225372,00;0,00;193096,75;193095,41;186076,21;32275,25;32276,59;39295,79;85,68;;;;;;;;;;;;
5.1.01.06;EGRESOS EN PERSONAL;Salarios Unificados;452102,00;-261590,79;190511,21;0,00;188022,36;188022,36;184308,94;2488,85;2488,85;6202,27;98,69;;;;;;;;;;;;
5.1.02.03;EGRESOS EN PERSONAL;Decimotercer Sueldo;58017,00;-38921,50;19095,50;0,00;2370,90;2370,89;1586,78;16724,60;16724,61;17508,72;12,42;;;;;;;;;;;;
5.1.02.04;EGRESOS EN PERSONAL;Decimocuarto Sueldo;42382,00;-5577,83;36804,17;0,00;34956,57;34956,57;33731,12;1847,60;1847,60;3073,05;94,98;;;;;;;;;;;;
5.1.05.07;EGRESOS EN PERSONAL;Honorarios;44332,00;-19229,00;25103,00;0,00;16604,81;16604,77;13746,54;8498,19;8498,23;11356,46;66,15;;;;;;;;;;;;
5.1.05.12;EGRESOS EN PERSONAL;Subrogración;100,00;-100,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
5.1.05.13;EGRESOS EN PERSONAL;Encargos;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00;;;;;;;;;;;;
5.1.06.01;EGRESOS EN PERSONAL;Aporte Patronal;75572,00;-21120,77;54451,23;0,00;47698,06;47698,06;47670,99;6753,17;6753,17;6780,24;87,60;;;;;;;;;;;;
5.1.06.02;EGRESOS EN PERSONAL;Fondo de Reserva;64676,00;-28226,32;36449,68;0,00;25179,42;25179,41;25139,84;11270,26;11270,27;11309,84;69,08;;;;;;;;;;;;
5.1.07.07;EGRESOS EN PERSONAL;Vacaciones No Gozadas Por Cesacion De Funciones;2857,83;8761,63;11619,46;0,00;1903,46;1903,46;1263,41;9716,00;9716,00;10356,05;16,38;;;;;;;;;;;;
5.1.07.11;EGRESOS EN PERSONAL;Indemnizaciones Laborales;4020,00;-3720,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;300,00;0,00;;;;;;;;;;;;
5.3.01.05;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4100,00;900,00;5000,00;0,00;3123,63;3123,63;3115,58;1876,37;1876,37;1884,42;62,47;;;;;;;;;;;;
5.3.02.04;BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción Y Publicaciones;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;200,00;0,00;;;;;;;;;;;;
5.3.02.07;BIENES Y SERVICIOS DE CONSUMO;Difusión, Información Y Publicidad;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;500,00;0,00;;;;;;;;;;;;
5.3.02.46;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificación, Marcación, Autentificación, Rastreo, Monitoreo, Seguimiento y/o Trazabilidad;0,00;1000,00;1000,00;0,00;596,00;596,00;596,00;404,00;404,00;404,00;59,60;;;;;;;;;;;;
5.3.03.01;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;200,00;300,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;500,00;0,00;;;;;;;;;;;;
5.3.03.03;BIENES Y SERVICIOS DE CONSUMO;Viáticos y Subsistencias en el Interior;300,00;300,00;600,00;0,00;0,00;0,00;0,00;600,00;600,00;600,00;0,00;;;;;;;;;;;;
5.3.03.04;BIENES Y SERVICIOS DE CONSUMO;Viáticos y Subsistencias en el Exterior;200,00;300,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;500,00;0,00;;;;;;;;;;;;
5.3.04.02;BIENES Y SERVICIOS DE CONSUMO;Edificios, Locales Y Residencias;0,00;27065,09;27065,09;0,00;30,00;30,00;30,00;27035,09;27035,09;27035,09;0,11;;;;;;;;;;;;
5.3.04.03;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios;2000,00;-2000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
5.3.04.17;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;2000,00;-1207,72;792,28;0,00;51,47;51,47;51,46;740,81;740,81;740,82;6,50;;;;;;;;;;;;
5.3.06.03;BIENES Y SERVICIOS DE CONSUMO;Servicio de Capacitación;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00;;;;;;;;;;;;
5.3.07.04;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento Y Reparación De Equipos Y Sistemas Informáticos;1600,00;-800,00;800,00;0,00;107,14;107,14;106,91;692,86;692,86;693,09;13,39;;;;;;;;;;;;
5.3.08.02;BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lencería Y Prendas De Protección;1700,00;3300,00;5000,00;0,00;0,00;0,00;0,00;5000,00;5000,00;5000,00;0,00;;;;;;;;;;;;
5.3.08.04;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5000,00;0,00;5000,00;0,00;4012,57;4012,57;3992,72;987,43;987,43;1007,28;80,25;;;;;;;;;;;;
5.3.08.05;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;2000,00;-1000,00;1000,00;0,00;251,32;251,32;251,05;748,68;748,68;748,95;25,13;;;;;;;;;;;;
