﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;
1;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
2;Operador de Maquinaria;2.-Código del Trabajo;6.1.01.06 3.3;CT;600,00;1.200,00;100,00;75,00;0,00;0,00;1.375,00;;;;;;;;;;;
3;Obrero;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
4;Operadora de Pozo;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;LOSEP;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
5;Obrero de Agua Potable;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
6;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
7;Obrero;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
8;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
9;Obrero;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
10;Obrero;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
11;Obrero de Saneamiento Ambiental;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
12;Chofer del Hidrosuccionador;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
13;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
14;Gerente General;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.1;NJS;2.500,00;5.000,00;416,67;75,00;0,00;0,00;5.491,67;;;;;;;;;;;
15;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
16;Obrero de Agua Potable;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
17;Tesorera;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;10;1.086,00;2.172,00;181,00;75,00;0,00;0,00;2.428,00;;;;;;;;;;;
18;Asistente de Cartera y Cobranza;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;3;585,00;1.170,00;97,50;75,00;0,00;0,00;1.342,50;;;;;;;;;;;
19;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
20;Director Tecnico;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;13;1.676,00;3.352,00;279,33;75,00;0,00;0,00;3.706,33;;;;;;;;;;;
21;Inspector - Notificador;2.-Código del Trabajo;6.1.01.06 3.3;CT;675,00;1.350,00;112,50;75,00;0,00;0,00;1.537,50;;;;;;;;;;;
22;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
23;Director Comercial;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;13;1.676,00;3.352,00;279,33;75,00;0,00;0,00;3.706,33;;;;;;;;;;;
24;Jefa de Talento Humano;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;11;1.212,00;2.424,00;202,00;75,00;0,00;0,00;2.701,00;;;;;;;;;;;
25;Obrero de Agua Potable;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
26;Obrero Tachador;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
27;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
28;Operador de Agua Servida;2.-Código del Trabajo;6.1.01.06 3.3;CT;600,00;1.200,00;100,00;75,00;0,00;0,00;1.375,00;;;;;;;;;;;
29;Obrero del Area Comercial;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
30;Ayudante de Servicios Administrativo;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
31;Asistente Administrativo;2.-Código del Trabajo;6.1.01.06 3.3;CT;528,00;1.056,00;88,00;75,00;0,00;0,00;1.219,00;;;;;;;;;;;
32;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
